2007,ANDREW,M,992
2007,ANDY,M,168
2007,ANGEL,F,34
2007,ANGEL,M,458
2007,ANGELA,F,151
2007,ANGELICA,F,72
2007,ANGELINA,F,475
2007,ANGELIQUE,F,10
2007,ANGELO,M,90
2007,ANGIE,F,49
2007,ANITA,F,11
2007,ANIYA,F,37
2007,ANIYAH,F,66
2007,ANNA,F,367
2007,ANNABEL,F,11
2007,ANNABELLA,F,13
2007,ANNABELLE,F,52
2007,ANNE,F,5
2007,ANNIE,F,26
2007,ANTHONY,M,1517
2007,ANTONIO,M,148
2007,ANTONY,M,7
2007,ANYA,F,16
2007,ARI,M,32
2007,ARIANA,F,238
2007,ARIANNA,F,314
2007,ARIEL,F,42
2007,ARIEL,M,56
2007,ARIELLA,F,22
2007,ARIELLE,F,17
2007,ARON,M,68
2007,ARTHUR,M,5
2007,ARYAN,M,18
2007,ARYEH,M,11
2007,ASHER,M,27
2007,ASHLEE,F,21
2007,ASHLEIGH,F,7
2007,ASHLEY,F,739
2007,ASHLYN,F,12
2007,ASHTON,M,32
2007,ATHENA,F,5
2007,AUBREY,F,50
2007,AUDREY,F,114
2007,AUGUST,M,10
2007,AURORA,F,5
2007,AUSTIN,M,249
2007,AUTUMN,F,35
2007,AVA,F,1043
2007,AVERY,F,94
2007,AVERY,M,18
2007,AVRAHAM,M,45
2007,AVROHOM,M,19
2007,AXEL,M,5
2007,AYDEN,M,159
2007,BAILA,F,59
2007,BAILEE,F,6
2007,BAILEY,F,19
2007,BARUCH,M,6
2007,BATSHEVA,F,12
2007,BEATRICE,F,10
2007,BELLA,F,40
2007,BENJAMIN,M,634
2007,BENSON,M,10
2007,BIANCA,F,97
2007,BLAKE,M,62
2007,BLIMA,F,23
2007,BLIMY,F,17
2007,BRACHA,F,23
2007,BRADEN,M,12
2007,BRADLEY,M,12
2007,BRADY,M,131
2007,BRAEDEN,M,7
2007,BRANDON,M,738
2007,BRAYAN,M,22
2007,BRAYDEN,M,121
2007,BREANNA,F,36
2007,BREINDY,F,11
2007,BRENDA,F,45
2007,BRENDAN,M,117
2007,BRENNA,F,6
2007,BRENNAN,M,10
2007,BRETT,M,10
2007,BRIAN,M,444
2007,BRIANA,F,137
2007,BRIANNA,F,550
2007,BRIDGET,F,20
2007,BRIELLE,F,7
2007,BRITNEY,F,18
2007,BRITTANY,F,10
2007,BRODY,M,73
2007,BROOKE,F,212
2007,BROOKLYN,F,19
2007,BRUCHA,F,5
2007,BRUCHY,F,15
2007,BRYAN,M,332
2007,BRYANNA,F,37
2007,BRYANT,M,15
2007,BRYCE,M,70
2007,CADEN,M,33
2007,CADENCE,F,12
2007,CAIDEN,M,5
2007,CAITLIN,F,44
2007,CAITLYN,F,42
2007,CALEB,M,292
2007,CALEIGH,F,5
2007,CALLIE,F,5
2007,CALVIN,M,16
2007,CAMDEN,M,6
2007,CAMERON,F,21
2007,CAMERON,M,298
2007,CAMILA,F,111
2007,CAMILLE,F,15
2007,CAMILO,M,6
2007,CAMRYN,F,32
2007,CARA,F,5
2007,CARL,M,5
2007,CARLA,F,5
2007,CARLOS,M,237
2007,CARLY,F,29
2007,CARMEN,F,10
2007,CARMINE,M,7
2007,CAROL,F,10
2007,CAROLINA,F,5
2007,CAROLINE,F,119
2007,CARSON,M,17
2007,CARTER,M,100
2007,CASEY,F,18
2007,CASEY,M,7
2007,CASSANDRA,F,11
2007,CASSIDY,F,35
2007,CATHERINE,F,144
2007,CAYDEN,M,15
2007,CECILIA,F,5
2007,CESAR,M,45
2007,CHAIM,M,134
2007,CHANA,F,128
2007,CHANCE,M,20
2007,CHANEL,F,10
2007,CHANY,F,26
2007,CHARLES,M,333
2007,CHARLIE,M,12
2007,CHARLOTTE,F,225
2007,CHASE,M,182
2007,CHAVA,F,44
2007,CHAVY,F,19
2007,CHAYA,F,188
2007,CHELSEA,F,127
2007,CHEYENNE,F,22
2007,CHIARA,F,5
2007,CHLOE,F,443
2007,CHRIS,M,87
2007,CHRISTIAN,M,774
2007,CHRISTINA,F,133
2007,CHRISTINE,F,10
2007,CHRISTOPHER,M,1322
2007,CIARA,F,76
2007,CINDY,F,65
2007,CLAIRE,F,110
2007,CLARA,F,18
2007,CLARE,F,6
2007,CODY,M,41
2007,COLBY,M,5
2007,COLE,M,143
2007,COLIN,M,169
2007,COLLEEN,F,6
2007,COLLIN,M,40
2007,COLTON,M,5
2007,CONNER,M,15
2007,CONNOR,M,397
2007,CONOR,M,7
2007,COOPER,M,74
2007,COREY,M,21
2007,CORY,M,7
2007,COURTNEY,F,21
2007,CRAIG,M,10
2007,CRISTIAN,M,154
2007,CRISTOPHER,M,17
2007,CRYSTAL,F,70
2007,CYNTHIA,F,49
2007,DAISY,F,60
2007,DAKOTA,F,7
2007,DAMIAN,M,56
2007,DAMIEN,M,31
2007,DANA,F,21
2007,DANIEL,M,1428
2007,DANIELA,F,137
2007,DANIELLA,F,108
2007,DANIELLE,F,161
2007,DANNY,M,56
2007,DANTE,M,70
2007,DARIUS,M,13
2007,DARNELL,M,7
2007,DARREN,M,28
2007,DAVID,M,1077
2007,DAYANA,F,12
2007,DAYANARA,F,7
2007,DEAN,M,36
2007,DECLAN,M,39
2007,DELANEY,F,26
2007,DELILAH,F,35
2007,DEMETRIUS,M,5
2007,DENISE,F,31
2007,DENNIS,M,68
2007,DEREK,M,199
2007,DERRICK,M,5
2007,DESTINY,F,181
2007,DEVIN,M,143
2007,DEVON,M,29
2007,DEVORA,F,19
2007,DEVORAH,F,43
2007,DIAMOND,F,6
2007,DIANA,F,174
2007,DIEGO,M,207
2007,DILLON,M,26
2007,DINA,F,30
2007,DOMINIC,M,190
2007,DOMINICK,M,75
2007,DONALD,M,5
2007,DONOVAN,M,27
2007,DOV,M,28
2007,DOVID,M,28
2007,DREW,M,37
2007,DULCE,F,20
2007,DYLAN,F,18
2007,DYLAN,M,809
2007,EDDIE,M,5
2007,EDEN,F,35
2007,EDGAR,M,42
2007,EDISON,M,18
2007,EDUARDO,M,49
2007,EDWARD,M,180
2007,EDWIN,M,182
2007,ELEANOR,F,27
2007,ELENA,F,48
2007,ELENI,F,6
2007,ELI,M,115
2007,ELIANA,F,66
2007,ELIANNA,F,5
2007,ELIAS,M,100
2007,ELIEZER,M,27
2007,ELIJAH,M,522
2007,ELIMELECH,M,6
2007,ELISE,F,19
2007,ELISHEVA,F,15
2007,ELIYAHU,M,15
2007,ELIZA,F,21
2007,ELIZABETH,F,579
2007,ELLA,F,429
2007,ELLE,F,11
2007,ELLIE,F,47
2007,ELLIOTT,M,6
2007,ELOISE,F,12
2007,ELVIN,M,16
2007,ELVIS,M,13
2007,EMANUEL,M,72
2007,EMELY,F,93
2007,EMILIA,F,51
2007,EMILIE,F,5
2007,EMILY,F,1120
2007,EMMA,F,932
2007,EMMANUEL,M,148
2007,ERIC,M,392
2007,ERICA,F,73
2007,ERICK,M,96
2007,ERIK,M,57
2007,ERIKA,F,47
2007,ERIN,F,109
2007,ESMERALDA,F,21
2007,ESTHER,F,262
2007,ESTY,F,10
2007,ETHAN,M,1014
2007,ETTY,F,13
2007,EVA,F,158
2007,EVAN,M,474
2007,EVANGELINE,F,12
2007,EVE,F,11
2007,EVELIN,F,5
2007,EVELYN,F,158
2007,EVER,M,6
2007,EZEKIEL,M,5
2007,EZRA,M,22
2007,FABIAN,M,8
2007,FAIGA,F,12
2007,FAIGY,F,80
2007,FAITH,F,123
2007,FARHAN,M,10
2007,FATIMA,F,79
2007,FATOUMATA,F,27
2007,FELIX,M,42
2007,FERNANDO,M,75
2007,FINN,M,19
2007,FIONA,F,112
2007,FRADEL,F,12
2007,FRAIDY,F,21
2007,FRANCESCA,F,66
2007,FRANCESCO,M,8
2007,FRANCIS,M,6
2007,FRANCISCO,M,39
2007,FRANK,M,80
2007,FRANKIE,M,5
2007,FRANKLIN,M,11
2007,GABRIEL,M,554
2007,GABRIELA,F,158
2007,GABRIELLA,F,505
2007,GABRIELLE,F,223
2007,GAEL,M,21
2007,GARRETT,M,16
2007,GAVIN,M,428
2007,GENESIS,F,173
2007,GENEVIEVE,F,5
2007,GEORGE,M,168
2007,GEORGIA,F,23
2007,GERALD,M,5
2007,GERSHON,M,5
2007,GIA,F,9
2007,GIANA,F,17
2007,GIANCARLO,M,5
2007,GIANLUCA,M,9
2007,GIANNA,F,490
2007,GIANNI,M,29
2007,GIAVANNA,F,16
2007,GILLIAN,F,5
2007,GINA,F,5
2007,GINO,M,5
2007,GIOVANNA,F,9
2007,GIOVANNI,M,181
2007,GISELLE,F,83
2007,GISSELLE,F,5
2007,GITTEL,F,15
2007,GITTY,F,73
2007,GIULIANA,F,33
2007,GLORIA,F,11
2007,GOLDA,F,11
2007,GOLDY,F,28
2007,GRACE,F,496
2007,GRACIE,F,17
2007,GRANT,M,10
2007,GREGORY,M,57
2007,GRIFFIN,M,41
2007,GUADALUPE,F,21
2007,GUSTAVO,M,6
2007,HADASSAH,F,12
2007,HAILEY,F,379
2007,HALEY,F,88
2007,HANNA,F,11
2007,HANNAH,F,509
2007,HARMONY,F,5
2007,HARRISON,M,78
2007,HARRY,M,25
2007,HAYDEN,F,23
2007,HAYDEN,M,64
2007,HAYLEY,F,15
2007,HEATHER,F,7
2007,HEAVEN,F,25
2007,HECTOR,M,51
2007,HEIDI,F,5
2007,HELEN,F,58
2007,HELENA,F,17
2007,HENNY,F,16
2007,HENRY,M,328
2007,HERSH,M,18
2007,HERSHEL,M,20
2007,HERSHY,M,12
2007,HILLARY,F,13
2007,HINDA,F,12
2007,HINDY,F,38
2007,HOLLY,F,6
2007,HOPE,F,15
2007,HUDSON,M,48
2007,HUGO,M,5
2007,HUNTER,M,182
2007,IAN,M,227
2007,IBRAHIM,M,49
2007,IBRAHIMA,M,16
2007,IMANI,F,56
2007,IRENE,F,29
2007,IRIS,F,26
2007,ISAAC,M,280
2007,ISABEL,F,151
2007,ISABELA,F,14
2007,ISABELLA,F,1345
2007,ISABELLE,F,151
2007,ISAIAH,M,356
2007,ISAIAS,M,5
2007,ISIAH,M,31
2007,ISRAEL,M,59
2007,ISSAC,M,13
2007,IVAN,M,153
2007,IVY,F,29
2007,IZABELLA,F,18
2007,JACK,M,756
2007,JACKLYN,F,5
2007,JACKSON,M,271
2007,JACKY,M,13
2007,JACLYN,F,11
2007,JACOB,M,1103
2007,JACQUELINE,F,104
2007,JACQUELYN,F,6
2007,JADA,F,199
2007,JADE,F,134
2007,JADEN,M,372
2007,JADON,M,5
2007,JADYN,F,11
2007,JAELYN,F,6
2007,JAELYNN,F,5
2007,JAIDA,F,8
2007,JAIDEN,M,118
2007,JAIME,F,7
2007,JAKE,M,350
2007,JALEN,M,34
2007,JAMAL,M,11
2007,JAMES,M,894
2007,JAMESON,M,6
2007,JAMIE,F,58
2007,JANE,F,46
2007,JANELLE,F,17
2007,JANIAH,F,10
2007,JANICE,F,26
2007,JANIYA,F,10
2007,JANIYAH,F,21
2007,JARED,M,129
2007,JASIAH,M,6
2007,JASLENE,F,23
2007,JASMIN,F,84
2007,JASMINE,F,253
2007,JASON,M,656
2007,JASPER,M,30
2007,JAVIER,M,66
2007,JAXON,M,5
2007,JAY,M,12
2007,JAYDA,F,45
2007,JAYDEN,F,16
2007,JAYDEN,M,1188
2007,JAYLA,F,120
2007,JAYLEEN,F,22
2007,JAYLEN,M,84
2007,JAYLENE,F,26
2007,JAYLIN,F,20
2007,JAYLIN,M,10
2007,JAYSON,M,59
2007,JAZLYN,F,7
2007,JAZMIN,F,32
2007,JAZMINE,F,6
2007,JEAN,M,23
2007,JEFFERSON,M,28
2007,JEFFREY,M,159
2007,JENNA,F,136
2007,JENNIFER,F,236
2007,JENNY,F,59
2007,JERAMIAH,M,5
2007,JEREMIAH,M,290
2007,JEREMY,M,230
2007,JERMAINE,M,5
2007,JEROME,M,11
2007,JERRY,M,38
2007,JESSE,M,67
2007,JESSICA,F,369
2007,JESSIE,F,10
2007,JESUS,M,124
2007,JILLIAN,F,57
2007,JIMMY,M,30
2007,JOANNA,F,70
2007,JOCELYN,F,170
2007,JOEL,M,240
2007,JOHAN,M,16
2007,JOHANNA,F,7
2007,JOHN,M,1033
2007,JOHNATHAN,M,52
2007,JOHNNY,M,43
2007,JOLIE,F,18
2007,JONAH,M,89
2007,JONATHAN,M,782
2007,JORDAN,F,62
2007,JORDAN,M,469
2007,JORDIN,F,7
2007,JORDYN,F,78
2007,JORGE,M,89
2007,JOSE,M,329
2007,JOSELIN,F,5
2007,JOSELYN,F,52
2007,JOSEPH,M,1457
2007,JOSEPHINE,F,54
2007,JOSHUA,M,1185
2007,JOSIAH,M,133
2007,JOSUE,M,66
2007,JOY,F,20
2007,JOYCE,F,36
2007,JUAN,M,195
2007,JUDAH,M,12
2007,JUDE,M,18
2007,JUDY,F,12
2007,JULIA,F,521
2007,JULIAN,M,286
2007,JULIANA,F,181
2007,JULIANNA,F,158
2007,JULIE,F,6
2007,JULIET,F,19
2007,JULIETTE,F,5
2007,JULIO,M,35
2007,JULISSA,F,38
2007,JULIUS,M,40
2007,JUNIOR,M,6
2007,JUSTIN,M,1086
2007,KACPER,M,10
2007,KADEN,M,32
2007,KAELYN,F,12
2007,KAI,M,51
2007,KAIA,F,7
2007,KAIDEN,M,5
2007,KAILEY,F,15
2007,KAILYN,F,7
2007,KAITLIN,F,11
2007,KAITLYN,F,237
2007,KALEB,M,6
2007,KARA,F,11
2007,KAREEM,M,12
2007,KAREN,F,125
2007,KARINA,F,33
2007,KARLA,F,43
2007,KASEY,F,11
2007,KATE,F,106
2007,KATELYN,F,101
2007,KATELYNN,F,8
2007,KATHERINE,F,341
2007,KATHLEEN,F,21
2007,KATHRYN,F,34
2007,KATIE,F,97
2007,KATRINA,F,10
2007,KAYDEN,M,11
2007,KAYLA,F,673
2007,KAYLEE,F,172
2007,KAYLEIGH,F,25
2007,KAYLIE,F,13
2007,KEEGAN,M,11
2007,KEIRA,F,149
2007,KEITH,M,12
2007,KELIS,F,10
2007,KELLY,F,132
2007,KELSEY,F,14
2007,KELVIN,M,65
2007,KENDALL,F,13
2007,KENDRA,F,13
2007,KENNEDY,F,8
2007,KENNETH,M,146
2007,KENNY,M,34
2007,KEVIN,M,754
2007,KEYLA,F,5
2007,KHALIL,M,15
2007,KIARA,F,118
2007,KIERA,F,16
2007,KIERAN,M,14
2007,KIMBERLY,F,239
2007,KIMORA,F,35
2007,KRISH,M,20
2007,KRISTINA,F,13
2007,KRISTOPHER,M,5
2007,KRYSTAL,F,5
2007,KYLA,F,25
2007,KYLE,M,332
2007,KYLIE,F,91
2007,KYMANI,M,12
2007,KYRA,F,23
2007,LAILA,F,127
2007,LANA,F,11
2007,LANDON,M,91
2007,LARA,F,10
2007,LARRY,M,12
2007,LAURA,F,41
2007,LAUREN,F,292
2007,LAWRENCE,M,13
2007,LAYLA,F,119
2007,LEA,F,20
2007,LEAH,F,424
2007,LEILA,F,75
2007,LEILANI,F,24
2007,LENA,F,23
2007,LEO,M,131
2007,LEON,M,20
2007,LEONARDO,M,78
2007,LEORA,F,5
2007,LESLEY,F,13
2007,LESLIE,F,94
2007,LESLY,F,13
2007,LEVI,M,24
2007,LIA,F,54
2007,LIAM,M,392
2007,LIBBY,F,12
2007,LILA,F,39
2007,LILIANA,F,32
2007,LILLIAN,F,176
2007,LILLIANA,F,19
2007,LILLY,F,36
2007,LILY,F,303
2007,LINA,F,10
2007,LINCOLN,M,5
2007,LINDA,F,37
2007,LINDSAY,F,25
2007,LINDSEY,F,14
2007,LIPA,M,23
2007,LIZ,F,6
2007,LIZBETH,F,22
2007,LOGAN,M,611
2007,LOLA,F,42
2007,LORENZO,M,39
2007,LOUIS,M,38
2007,LUCA,M,106
2007,LUCAS,M,477
2007,LUCIA,F,22
2007,LUCY,F,88
2007,LUIS,M,365
2007,LUKAS,M,23
2007,LUKE,M,375
2007,LUNA,F,26
2007,LYDIA,F,25
2007,LYLA,F,14
2007,MACKENZIE,F,134
2007,MADALYN,F,6
2007,MADDOX,M,6
2007,MADELEINE,F,41
2007,MADELINE,F,202
2007,MADELYN,F,59
2007,MADISON,F,949
2007,MAEVE,F,18
2007,MAGGIE,F,53
2007,MAKAYLA,F,153
2007,MAKENZIE,F,5
2007,MALACHI,M,106
2007,MALIK,M,56
2007,MALKA,F,80
2007,MALKY,F,50
2007,MAMADOU,M,27
2007,MANDY,F,10
2007,MANUEL,M,72
2007,MARA,F,7
2007,MARC,M,45
2007,MARCELLO,M,6
2007,MARCO,M,73
2007,MARCOS,M,37
2007,MARCUS,M,162
2007,MARGARET,F,69
2007,MARIA,F,216
2007,MARIAH,F,71
2007,MARIAM,F,63
2007,MARIAMA,F,22
2007,MARIANA,F,26
2007,MARIANNA,F,5
2007,MARILYN,F,21
2007,MARINA,F,6
2007,MARIO,M,40
2007,MARISA,F,7
2007,MARISSA,F,65
2007,MARK,M,150
2007,MARLON,M,5
2007,MARQUIS,M,11
2007,MARTIN,M,67
2007,MARVIN,M,57
2007,MARY,F,69
2007,MASON,M,296
2007,MASSIMO,M,12
2007,MATEO,M,28
2007,MATHEW,M,19
2007,MATTEO,M,32
2007,MATTHEW,M,1576
2007,MAX,M,207
2007,MAXIM,M,15
2007,MAXIMILIAN,M,11
2007,MAXIMUS,M,5
2007,MAXWELL,M,92
2007,MAYA,F,328
2007,MAYER,M,11
2007,MCKENNA,F,10
2007,MCKENZIE,F,15
2007,MEGAN,F,133
2007,MEGHAN,F,47
2007,MEIR,M,48
2007,MELANIE,F,211
2007,MELANY,F,22
2007,MELINA,F,24
2007,MELISSA,F,96
2007,MELVIN,M,15
2007,MENACHEM,M,81
2007,MENASHE,M,5
2007,MENDEL,M,32
2007,MENDY,M,12
2007,MEREDITH,F,5
2007,MESSIAH,M,13
2007,MIA,F,662
2007,MICAH,M,34
2007,MICHAEL,M,1815
2007,MICHAELA,F,35
2007,MICHELLE,F,275
2007,MIGUEL,M,164
2007,MIKAELA,F,7
2007,MIKAYLA,F,61
2007,MIKE,M,19
2007,MILES,M,52
2007,MILO,M,13
2007,MINDY,F,15
2007,MIRANDA,F,18
2007,MIREL,F,11
2007,MIRIAM,F,172
2007,MITCHELL,M,7
2007,MOHAMED,M,90
2007,MOHAMMAD,M,50
2007,MOHAMMED,M,42
2007,MOLLY,F,154
2007,MONICA,F,10
2007,MORDCHE,M,6
2007,MORDECHAI,M,67
2007,MORGAN,F,156
2007,MORRIS,M,10
2007,MOSES,M,35
2007,MOSHE,M,231
2007,MUHAMMAD,M,44
2007,MUSTAFA,M,10
2007,MYA,F,145
2007,NACHMAN,M,10
2007,NADIA,F,60
2007,NAFTALI,M,20
2007,NAFTULI,M,19
2007,NANCY,F,11
2007,NAOMI,F,123
2007,NASIR,M,49
2007,NATALIA,F,136
2007,NATALIE,F,404
2007,NATALY,F,5
2007,NATASHA,F,14
2007,NATHAN,M,459
2007,NATHANIEL,M,258
2007,NAYELI,F,6
2007,NECHAMA,F,25
2007,NELSON,M,47
2007,NEVAEH,F,228
2007,NIA,F,56
2007,NICHOLAS,M,1212
2007,NICO,M,11
2007,NICOLAS,M,158
2007,NICOLE,F,374
2007,NICOLETTA,F,5
2007,NICOLETTE,F,13
2007,NIKKI,F,17
2007,NIKOLAS,M,7
2007,NINA,F,85
2007,NOA,F,19
2007,NOAH,M,674
2007,NOEL,M,10
2007,NOLAN,M,59
2007,NORA,F,47
2007,NORAH,F,5
2007,NYLA,F,25
2007,OLIVER,M,125
2007,OLIVIA,F,1057
2007,OMAR,M,162
2007,OSCAR,M,161
2007,OWEN,M,358
2007,PABLO,M,5
2007,PAIGE,F,109
2007,PARKER,M,29
2007,PATRICIA,F,10
2007,PATRICK,M,277
2007,PAUL,M,134
2007,PAYTON,F,21
2007,PEARL,F,23
2007,PEDRO,M,31
2007,PENELOPE,F,30
2007,PERLA,F,5
2007,PESSY,F,25
2007,PETER,M,222
2007,PEYTON,F,25
2007,PEYTON,M,22
2007,PHILIP,M,54
2007,PHOEBE,F,49
2007,PHOENIX,M,5
2007,PINCHAS,M,19
2007,PIPER,F,5
2007,PRECIOUS,F,11
2007,PRESTON,M,46
2007,PRINCE,M,11
2007,QUINN,M,23
2007,RACHAEL,F,40
2007,RACHEL,F,431
2007,RAFAEL,M,97
2007,RAIZEL,F,17
2007,RAIZY,F,34
2007,RANDY,M,40
2007,RAQUEL,F,15
2007,RAUL,M,11
2007,RAYMOND,M,133
2007,REAGAN,F,5
2007,REBECCA,F,158
2007,REESE,F,19
2007,RICARDO,M,65
2007,RICHARD,M,266
2007,RICKY,M,17
2007,RIFKY,F,11
2007,RIHANNA,F,40
2007,RILEY,F,172
2007,RILEY,M,53
2007,RITA,F,13
2007,RIVKA,F,107
2007,RIVKAH,F,10
2007,RIVKY,F,44
2007,ROBERT,M,479
2007,ROBERTO,M,42
2007,ROCCO,M,15
2007,ROCHEL,F,28
2007,RODRIGO,M,6
2007,ROGER,M,10
2007,ROHAN,M,6
2007,ROMAN,M,28
2007,RONALD,M,52
2007,RONAN,M,6
2007,ROSA,F,16
2007,ROSE,F,41
2007,ROSEMARY,F,12
2007,ROWAN,M,5
2007,RUBEN,M,16
2007,RUBY,F,61
2007,RUTH,F,21
2007,RYAN,F,10
2007,RYAN,M,1338
2007,RYLEE,F,11
2007,RYLEIGH,F,5
2007,SABRINA,F,118
2007,SADIE,F,80
2007,SALVATORE,M,32
2007,SAM,M,19
2007,SAMANTA,F,5
2007,SAMANTHA,F,739
2007,SAMARA,F,5
2007,SAMUEL,M,627
2007,SANAA,F,22
2007,SANDRA,F,11
2007,SANIYA,F,18
2007,SANIYAH,F,10
2007,SANTANA,M,5
2007,SANTIAGO,M,26
2007,SARA,F,323
2007,SARAH,F,726
2007,SARAI,F,29
2007,SASHA,F,52
2007,SAUL,M,10
2007,SAVANNA,F,5
2007,SAVANNAH,F,209
2007,SCARLETT,F,71
2007,SCOTT,M,18
2007,SEAMUS,M,5
2007,SEAN,M,504
2007,SEBASTIAN,M,331
2007,SEBASTIEN,M,6
2007,SELENA,F,28
2007,SELINA,F,54
2007,SERENA,F,22
2007,SERENITY,F,72
2007,SERGIO,M,23
2007,SETH,M,24
2007,SHAINDY,F,57
2007,SHAMAR,M,10
2007,SHANE,M,88
2007,SHANIA,F,11
2007,SHANICE,F,10
2007,SHANNON,F,49
2007,SHARON,F,25
2007,SHAWN,M,88
2007,SHAYA,M,7
2007,SHAYLA,F,21
2007,SHAYNA,F,16
2007,SHEA,M,10
2007,SHELBY,F,5
2007,SHIA,M,11
2007,SHIFRA,F,12
2007,SHILOH,F,10
2007,SHIMON,M,68
2007,SHIRA,F,32
2007,SHIRLEY,F,15
2007,SHLOMO,M,57
2007,SHMIEL,M,18
2007,SHMUEL,M,42
2007,SHOLOM,M,10
2007,SHOSHANA,F,19
2007,SHRAGA,M,16
2007,SHULEM,M,42
2007,SIENA,F,5
2007,SIENNA,F,121
2007,SIERRA,F,18
2007,SIMA,F,25
2007,SIMCHA,M,13
2007,SIMON,M,82
2007,SIMONE,F,12
2007,SINCERE,M,12
2007,SKYLA,F,11
2007,SKYLAR,F,38
2007,SKYLER,F,5
2007,SOFIA,F,432
2007,SOLOMON,M,39
2007,SOPHIA,F,1115
2007,SOPHIE,F,208
2007,SPENCER,M,57
2007,STACEY,F,10
2007,STACY,F,14
2007,STANLEY,M,10
2007,STELLA,F,39
2007,STEPHANIE,F,207
2007,STEPHEN,M,96
2007,STEVE,M,18
2007,STEVEN,M,363
2007,SUMMER,F,40
2007,SURI,F,16
2007,SURY,F,16
2007,SUSAN,F,10
2007,SYDNEY,F,190
2007,SYLVIA,F,11
2007,TALIA,F,44
2007,TALYA,F,5
2007,TAMAR,F,5
2007,TAMARA,F,11
2007,TAMIA,F,43
2007,TARA,F,11
2007,TATIANA,F,41
2007,TAYLOR,F,210
2007,TEAGAN,F,6
2007,TENZIN,F,14
2007,TENZIN,M,12
2007,TERRANCE,M,8
2007,TESSA,F,42
2007,THEODORE,M,54
2007,THERESA,F,5
2007,THOMAS,M,651
2007,TIARA,F,10
2007,TIFFANY,F,159
2007,TIMOTHY,M,171
2007,TOBY,F,35
2007,TONY,M,47
2007,TRANY,F,13
2007,TRAVIS,M,14
2007,TRENT,M,5
2007,TRENTON,M,10
2007,TREVOR,M,43
2007,TRINITY,F,66
2007,TRISTAN,M,218
2007,TROY,M,25
2007,TUCKER,M,5
2007,TYLER,M,836
2007,TYRESE,M,13
2007,TZIREL,F,10
2007,TZVI,M,45
2007,USHER,M,23
2007,VALENTINA,F,54
2007,VALERIA,F,63
2007,VALERIE,F,99
2007,VALERY,F,17
2007,VANESA,F,5
2007,VANESSA,F,197
2007,VERONICA,F,52
2007,VICKY,F,36
2007,VICTOR,M,167
2007,VICTORIA,F,473
2007,VINCENT,M,334
2007,VINCENZO,M,14
2007,VIOLET,F,33
2007,VIVIAN,F,94
2007,WENDY,F,25
2007,WESLEY,M,5
2007,WILLIAM,M,871
2007,WILMER,M,5
2007,WILSON,M,32
2007,WINNIE,F,44
2007,WYATT,M,77
2007,XANDER,M,6
2007,XAVIER,M,341
2007,YAAKOV,M,41
2007,YAEL,F,5
2007,YAHIR,M,10
2007,YAKOV,M,40
2007,YANDEL,M,13
2007,YASMIN,F,21
2007,YECHIEL,M,24
2007,YEHOSHUA,M,18
2007,YEHUDA,M,51
2007,YEHUDIS,F,31
2007,YIDES,F,21
2007,YISROEL,M,75
2007,YITTY,F,27
2007,YITZCHOK,M,50
2007,YOCHEVED,F,15
2007,YOEL,M,25
2007,YOSEF,M,74
2007,YUSUF,M,5
2007,ZACHARY,M,426
2007,ZACKARY,M,11
2007,ZAIRE,M,14
2007,ZARA,F,10
2007,ZEV,M,36
2007,ZION,M,29
2007,ZISSY,F,32
2007,ZOE,F,206
